TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,12461,180505.43,,,,,,,,,,, ,"{obs1: {observaci�n:SE RECHAZA INFORMACI�N PARA SU CORRECCI�N. EN EL CAMPO DE REINTEGRO AGREGAR EL QUE SE REALIZ� EL 21 DE ENERO 2021., usuario:karimeyaspikc, fecha:2021-07-12}, obs2: {observaci�n:SE RECHAZA INFORMACI�N PARA SU CORRECCI�N., usuario:karimeyaspikc, fecha:2021-07-12}, obs3: {observaci�n:SE RECHAZA PARA SU REVISI�N  Y  COMUNICARSE CON SU ENLACE, usuario:mariadcruzg, fecha:2021-07-18}, obs4: {observaci�n:Se devuelve a solicitud del usuario por medio de la mesa de ayuda R-001443, usuario:joseltorresi, fecha:2021-07-20}, obs5: {observaci�n:SE RECHAZA PARA SU VERIFICACI�N, usuario:teresalopezcr, fecha:2021-07-20}}",jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",12500,8954.65,8954.65,8954.65,8954.65,8954.65,8954.65, ,Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto de Inversi�n,565,Equipo de comunicaci�n y telecomunicaci�n,680000,679999.96,679999.96,679999.96,679999.96,679999.96,679999.96, ,Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto de Inversi�n,523,C�maras fotogr�ficas y de video,250000,0,0,0,0,0,0, ,Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto de Inversi�n,541,Veh�culos y Equipo Terrestre,4000000,4026686.4,4026686.4,4026686.4,4026686.4,4026686.4,4026686.4,"Se obtuvieron intereses por $15,816.25, de los cuales $7,207.63 nos fueron ministrados por Finanzas del Estado de Hidalgo, asi mismo,  $3,355.91 se ejercieron en la partida 541 (dondonos un importe total de esta por $4,030,042.31)  y $12,461 se reintegraron, de estos ultimos $0.66 pertenecian a Recursos Propios",Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto corriente,283,Prendas de protecci�n para seguridad p�blica y nacional,280799.8,425740,425740,425740,425740,425740,425740, ,Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto corriente,334,Servicios de capacitaci�n,1733000,129706,129706,129706,129706,129706,129706, ,Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto corriente,336,"Servicios de apoyo administrativo, traducci�n, fotocopiado e impresi�n",129717,0,0,0,0,0,0, ,Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto corriente,339,"Servicios profesionales, cient�ficos y t�cnicos integrales",1650000,3182977.93,3182977.93,3182977.93,3182977.93,3182977.93,3182977.93,"Se reintegro $168,044.43 de capital  de los cuales $0.07 pertenecian a Recursos Propios, por lo cual afecta a la partida 339 dandonos un monto total en esta de $3,182,978.00",Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto corriente,212,Materiales y �tiles de impresi�n y reproducci�n,0,213678.99,213678.99,213678.99,213678.99,213678.99,213678.99, ,Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
2-Partida gen�rica,2020,5,13,Hidalgo,51,Mineral de la Reforma,2020,36,Seguridad y Protecci�n Ciudadana,U,Otros Subsidios,1,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,MUNICIPIO DE MINERAL DE LA REFORMA.,,,Gasto corriente,271,Vestuario y uniformes,2168379.2,2068607.64,2068607.64,2068607.64,2068607.64,2068607.64,2068607.64, ,Sin observaciones,jorgeedaniele,29/06/2021 13:35,Validado
